REPORTING_ENTITY_NAME;REPORTING_ENTITY_TYPE;PLAN_NAME;PLAN_ID_TYPE;PLAN_ID;PLAN_MARKET_TYPE;NAME;BILLING_CODE_TYPE;BILLING_CODE;BILLING_CODE_TYPE_VERSION;DESCRIPTION;TIN_TYPE;TIN_VALUE;SERVICE_CODE;BILLING_CLASS;BILLED_CHARGE;ALLOWED_AMOUNT;NPI;LAST_UPDATED_ON;VERSION
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"93880";"2022 AMA";"EXTRACRANIAL BILAT STUDY";"ein";"824681117";"";"professional";"300";"210";"1699277327";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Physical Therapy";"CPT";"97161";"2022 AMA";"PT EVAL LOW COMPLEX 20 MIN";"ein";"353485409";"";"professional";"120";"120";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE O/P EST LOW 20 MIN";"ein";"630622153";"";"professional";"110";"66";"1689639312";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"89051";"2022 AMA";"BODY FLUID CELL COUNT";"ein";"521022572";"";"professional";"20";"14";"1164420568";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"84439";"2022 AMA";"ASSAY OF FREE THYROXINE";"ein";"353485409";"";"professional";"13.53";"13.53";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"CPT";"99285";"2022 AMA";"EMERGENCY DEPT VISIT";"ein";"831944483";"";"professional";"1626";"1414.62";"1659856383";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"84484";"2022 CMS,AHA";"ASSAY OF TROPONIN QUANT";"ein";"620545814";"";"institutional";"99";"81.32";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2405";"2022 CMS,AHA";"INJECTION ONDANSETRON HCL PER 1 MG";"ein";"620545814";"";"institutional";"16.75";"13.87";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99285";"2022 CMS,AHA";"EMERGENCY DEPT VISIT HI MDM";"ein";"620545814";"";"institutional";"1144";"938.1";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"96365";"2022 CMS,AHA";"THER/PROPH/DIAG IV INF INIT";"ein";"311626179";"";"institutional";"693.5";"589.7";"1538164090";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"12013";"2022 CMS,AHA";"RPR F/E/E/N/L/M 2.6-5.0 CM";"ein";"570314381";"";"institutional";"422";"295.4";"1386221604";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"81003";"2022 CMS,AHA";"URINALYSIS AUTO W/O SCOPE";"ein";"550362865";"";"institutional";"55.77";"15.39";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Physical Therapy";"HCPCS";"96372";"2022 CMS,AHA";"THER/PROPH/DIAG INJ SC/IM";"ein";"582149128";"";"institutional";"118.9";"101.07";"1043270564";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"HCPCS";"99204";"2022 CMS,AHA";"OFFICE O/P NEW MOD 45 MIN";"ein";"550362865";"";"institutional";"272.22";"75.13";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"G0103";"2022 CMS,AHA";"PROSTATE CANCER SCREENING; PSA TEST";"ein";"550362865";"";"institutional";"113.93";"31.47";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"G0103";"2022 CMS,AHA";"PSA SCREENING";"ein";"550362865";"";"institutional";"113.93";"31.47";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"90471";"2022 CMS,AHA";"IMMUNIZATION ADMIN";"ein";"251723912";"";"institutional";"272.36";"272.36";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99283";"2022 CMS,AHA";"EMERGENCY DEPT VISIT";"ein";"560529976";"";"institutional";"2021";"2021";"1700860491";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99214";"2022 AMA";"OFFICE O/P EST MOD 30-39 MIN";"ein";"730767098";"";"professional";"247";"134.01";"1881648285";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"CPT";"99284";"2022 AMA";"EMERGENCY DEPT VISIT MOD MDM";"ein";"208817905";"";"professional";"836";"836";"1487844510";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"BLS-EMERGENCY";"ein";"550578133";"";"professional";"414.47";"373.02";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"88307";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"251498473";"";"professional";"350";"350";"1942308770";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87449";"2022 AMA";"NOS EACH ORGANISM AG IA";"ein";"521022572";"";"professional";"70";"49";"1164420568";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85240";"2022 AMA";"CLOT FACTOR VIII AHG 1 STAGE";"ein";"610714497";"";"professional";"32";"26.85";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"83735";"2022 AMA";"ASSAY OF MAGNESIUM";"ein";"353485409";"";"professional";"10.05";"10.05";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99203";"2022 AMA";"OFFICE O/P NEW LOW 30-44 MIN";"ein";"273670095";"";"professional";"172.21";"172.21";"1619257755";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"36415";"2022 AMA";"ROUTINE VENIPUNCTURE";"ein";"454395947";"";"professional";"22";"22";"1871866806";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87075";"2022 AMA";"CULTR BACTERIA EXCEPT BLOOD";"ein";"521022572";"";"professional";"20";"14";"1164420568";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E0745";"2022 AMA";"NEUROMUSCULAR STIM FOR SHOCK";"ein";"841451963";"";"professional";"2995";"1380.6";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"71260";"2022 AMA";"CT THORAX DX C+";"ein";"620963389";"";"professional";"276";"193.2";"1306951918";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"82607";"2022 AMA";"VITAMIN B-12";"ein";"353485409";"";"professional";"22.62";"22.62";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"83690";"2022 AMA";"ASSAY OF LIPASE";"ein";"353485409";"";"professional";"10.34";"10.34";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"77067";"2022 AMA";"SCR MAMMO BI INCL CAD";"ein";"353485409";"";"professional";"182";"182";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"81.18";"73.06";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Unclassified";"CPT";"G9637";"2022 AMA";"DOC >1 DOSE REDUC TECH";"ein";"620842484";"";"professional";"0.01";"0.01";"1942207154";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"N/A";"CPT";"93247";"2022 AMA";"EXT ECG>7D<15D SCAN A/R";"ein";"208149544";"";"professional";"995";"845.75";"1710130539";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"83735";"2022 CMS,AHA";"ASSAY OF MAGNESIUM";"ein";"430654870";"";"institutional";"61";"36.66";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"84100";"2022 CMS,AHA";"ASSAY OF PHOSPHORUS";"ein";"430654870";"";"institutional";"32";"19.25";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"G0482";"2022 CMS,AHA";"DRUG TEST DEF 15-21 CLASSES";"ein";"430654870";"";"institutional";"415";"249.09";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"G0482";"2022 CMS,AHA";"DR TST DEFN DR ID M P D 15-21 DR CL";"ein";"430654870";"";"institutional";"415";"249.09";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2405";"2022 CMS,AHA";"INJECTION ONDANSETRON HCL PER 1 MG";"ein";"452528414";"";"institutional";"74.56";"48.69";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"36415";"2022 CMS,AHA";"ROUTINE VENIPUNCTURE";"ein";"452528414";"";"institutional";"64.07";"42.1";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Anesthesia";"CPT";"00813";"2022 AMA";"ANES UPR LWR GI NDSC PX";"ein";"883460488";"";"professional";"840";"840";"1033838727";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"73110";"2022 AMA";"X-RAY EXAM OF WRIST";"ein";"353485409";"";"professional";"38";"38";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E1399";"2022 AMA";"DURABLE MEDICAL EQUIPMENT MI";"ein";"841451963";"";"professional";"55";"49.5";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"74240";"2022 AMA";"X-RAY XM UPR GI TRC 1CNTRST";"ein";"611001423";"";"professional";"248.6";"248.6";"1427202621";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4556";"2022 AMA";"ELECTRODES, PAIR";"ein";"841451963";"";"professional";"396";"396";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85730";"2022 AMA";"THROMBOPLASTIN TIME PARTIAL";"ein";"610714497";"";"professional";"30";"9.02";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4630";"2022 AMA";"REPL BAT T.E.N.S. OWN BY PT";"ein";"841451963";"";"professional";"19.98";"14.92";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"73221";"2022 AMA";"MRI JOINT UPR EXTREM W/O DYE";"ein";"353485409";"";"professional";"300";"300";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"88305";"2022 AMA";"TISSUE EXAM BY PATHOLOGIST";"ein";"353485409";"";"professional";"450";"450";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"G0482";"2022 AMA";"DRUG TEST DEF 15-21 CLASSES";"ein";"830557384";"";"professional";"204.34";"143.04";"1831674084";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"1488.3";"1339.47";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"CPT";"99232";"2022 AMA";"SBSQ HOSP IP/OBS MODERATE 35";"ein";"274172544";"";"professional";"500";"300";"1649575101";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Air Ambulance";"CPT";"A0431";"2022 AMA";"ROTARY WING AIR TRANSPORT";"ein";"870533822";"";"professional";"50457.82";"47934.93";"1407855240";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"74177";"2022 AMA";"CT ABD & PELV W/CONTRAST";"ein";"611001423";"";"professional";"889.9";"622.93";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"71.26";"64.13";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"82306";"2022 AMA";"VITAMIN D 25 HYDROXY";"ein";"353485409";"";"professional";"44.4";"44.4";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"82977";"2022 AMA";"ASSAY OF GGT";"ein";"353485409";"";"professional";"10.8";"10.8";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"CPT";"99239";"2022 AMA";"HOSP IP/OBS DSCHRG MGMT >30";"ein";"274172544";"";"professional";"737";"442.2";"1649575101";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E0218";"2022 AMA";"FLUID CIRC COLD PAD W PUMP";"ein";"841451963";"";"professional";"125";"125";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Emergency Department Services";"HCPCS";"99284";"2022 CMS,AHA";"EMERGENCY DEPT VISIT MOD MDM";"ein";"452528414";"";"institutional";"2135.42";"1388.06";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"81001";"2022 CMS,AHA";"URINALYSIS AUTO W/SCOPE";"ein";"452528414";"";"institutional";"173.67";"113.14";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"87880";"2022 CMS,AHA";"STREP A ASSAY W/OPTIC";"ein";"550691297";"";"institutional";"0";"0";"1902166945";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J1030";"2022 CMS,AHA";"METHYLPREDNISOLONE 40 MG INJ";"ein";"251723912";"";"institutional";"18.51";"18.51";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J3490";"2022 CMS,AHA";"UNCLASSIFIED DRUGS";"ein";"582149128";"";"institutional";"5";"4.26";"1043270564";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J3490";"2022 CMS,AHA";"DRUGS UNCLASSIFIED INJECTION";"ein";"582149128";"";"institutional";"5";"4.26";"1043270564";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"HCPCS";"99204";"2022 CMS,AHA";"OFFICE O/P NEW MOD 45-59 MIN";"ein";"582149128";"";"institutional";"529.4";"450";"1043270564";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"HCPCS";"99386";"2022 CMS,AHA";"PREV VISIT NEW AGE 40-64";"ein";"251723912";"";"institutional";"269.02";"269.02";"1821038290";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"81003";"2022 CMS,AHA";"URINALYSIS AUTO W/O SCOPE";"ein";"251723912";"";"institutional";"89.23";"89.23";"1811947815";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Outpatient Services";"CPT";"99213";"2022 AMA";"OFFICE O/P EST LOW 20-29 MIN";"ein";"541973284";"";"professional";"205";"194.75";"1962423632";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"86140";"2022 AMA";"C-REACTIVE PROTEIN";"ein";"521022572";"";"professional";"25";"17.5";"1164420568";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Anesthesia";"CPT";"00100";"2022 AMA";"ANESTH SALIVARY GLAND";"ein";"883460488";"";"professional";"1560";"1560";"1033838727";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Integumentary";"CPT";"11604";"2022 AMA";"EXC TR-EXT MAL+MARG 3.1-4 CM";"ein";"251498473";"";"professional";"500";"500";"1942308770";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E0745";"2022 AMA";"NEUROMUSCULAR STIM FOR SHOCK";"ein";"841451963";"";"professional";"449";"314.3";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"83036";"2022 AMA";"HEMOGLOBIN GLYCOSYLATED A1C";"ein";"730767098";"";"professional";"24";"9.71";"1881648285";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"70450";"2022 AMA";"CT HEAD/BRAIN W/O DYE";"ein";"353485409";"";"professional";"192";"192";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"556000305";"";"professional";"19";"17.1";"1801808456";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"99.22";"89.3";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cardiovascular";"CPT";"93979";"2022 AMA";"VASCULAR STUDY";"ein";"824681117";"";"professional";"245";"171.5";"1699277327";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Psychological";"CPT";"90834";"2022 AMA";"PSYTX W PT 45 MINUTES";"ein";"550751629";"";"professional";"120";"120";"1295813244";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"N/A";"CPT";"D9222";"2022 AMA";"DEEP SEDATION/GEN ANES-1ST 15 MINS";"ein";"550767614";"";"professional";"269";"269";"1346201183";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Anesthesia";"CPT";"01400";"2022 AMA";"ANESTH KNEE JOINT SURGERY";"ein";"204374111";"";"professional";"810";"486";"1124079314";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"85025";"2022 CMS,AHA";"COMPLETE CBC W/AUTO DIFF WBC";"ein";"430654870";"";"institutional";"50";"30.04";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"HCPCS";"76705";"2022 CMS,AHA";"ECHO EXAM OF ABDOMEN";"ein";"550362865";"";"institutional";"394.85";"153.5";"1295784056";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"HCPCS";"71260";"2022 CMS,AHA";"CT THORAX DX C+";"ein";"620545814";"";"institutional";"1868";"1531.86";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medicine/Pharmacy/Vaccine";"HCPCS";"J2405";"2022 CMS,AHA";"ONDANSETRON HCL INJECTION";"ein";"452528414";"";"institutional";"74.56";"48.69";"1972585347";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"HCPCS";"85025";"2022 CMS,AHA";"COMPLETE CBC W/AUTO DIFF WBC";"ein";"620545814";"";"institutional";"90";"73.82";"1912997024";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"HCPCS";"99213";"2022 CMS,AHA";"OFFICE O/P EST LOW 20-29 MIN";"ein";"550691297";"";"institutional";"0";"0";"1902166945";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87502";"2022 AMA";"INFLUENZA DNA AMP PROBE";"ein";"474897030";"";"professional";"154";"138.6";"1346608809";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"85305";"2022 AMA";"CLOT INHIBIT PROT S TOTAL";"ein";"610714497";"";"professional";"40";"17.42";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"74178";"2022 AMA";"CT ABD & PELV 1/> REGNS";"ein";"611001423";"";"professional";"1779.8";"1779.8";"9999999995";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"E0218";"2022 AMA";"FLUID CIRC COLD PAD W PUMP";"ein";"841451963";"";"professional";"125";"66.15";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87563";"2022 AMA";"M. GENITALIUM AMP PROBE";"ein";"800936483";"";"professional";"53";"42.11";"1326484569";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87653";"2022 AMA";"STREP B DNA AMP PROBE";"ein";"800936483";"";"professional";"53";"42.11";"1326484569";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"87500";"2022 AMA";"VANOMYCIN DNA AMP PROBE";"ein";"800936483";"";"professional";"53";"42.11";"1326484569";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Cancer";"CPT";"96375";"2022 AMA";"TX/PRO/DX INJ NEW DRUG ADDON";"ein";"550767614";"";"professional";"120";"120";"1346201183";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"88342";"2022 AMA";"IMMUNOHISTO ANTB 1ST STAIN";"ein";"353485409";"";"professional";"186";"186";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"CPT";"96160";"2022 AMA";"PT-FOCUSED HLTH RISK ASSMT";"ein";"730767098";"";"professional";"7";"5.6";"1881648285";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"CPT";"99232";"2022 AMA";"SBSQ HOSP IP/OBS MODERATE 35";"ein";"274172544";"";"professional";"500";"375";"1649575101";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"CPT";"73080";"2022 AMA";"X-RAY EXAM OF ELBOW";"ein";"353485409";"";"professional";"38";"38";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"80050";"2022 AMA";"GENERAL HEALTH PANEL";"ein";"730767098";"";"professional";"134";"134";"1881648285";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"84550";"2022 AMA";"ASSAY OF BLOOD/URIC ACID";"ein";"353485409";"";"professional";"6.78";"6.78";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"84153";"2022 AMA";"ASSAY OF PSA TOTAL";"ein";"820985210";"";"professional";"58.14";"40.7";"1528580727";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Medical and Surgical Supplies";"CPT";"A4630";"2022 AMA";"REPL BAT T.E.N.S. OWN BY PT";"ein";"841451963";"";"professional";"39.96";"39.96";"1770511552";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Pathology and Laboratory";"CPT";"82330";"2022 AMA";"ASSAY OF CALCIUM";"ein";"610714497";"";"professional";"30";"20.52";"1336148683";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Physical Therapy";"CPT";"97014";"2022 AMA";"ELECTRIC STIMULATION THERAPY";"ein";"353485409";"";"professional";"35";"35";"1659532414";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Administration";"CPT";"99050";"2022 AMA";"MEDICAL SERVICES AFTER HRS";"ein";"541973284";"";"professional";"71";"63.9";"1962423632";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0429";"2022 AMA";"BLS-EMERGENCY";"ein";"550587586";"";"professional";"680";"680";"1891779864";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Ambulance";"CPT";"A0425";"2022 AMA";"GROUND MILEAGE";"ein";"550578133";"";"professional";"120.87";"108.78";"1275690737";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Integumentary";"CPT";"11604";"2022 AMA";"EXC TR-EXT MAL+MARG 3.1-4 CM";"ein";"251498473";"";"professional";"0";"0";"1942308770";"2024-03-31";"v1.2.0"
"Zelis";"Third-party";"The Health Plan";"";"";"group";"Radiology";"HCPCS";"71101";"2022 CMS,AHA";"X-RAY EXAM UNILAT RIBS/CHEST";"ein";"620545814";"";"institutional";"241";"197.68";"1912997024";"2024-03-31";"v1.2.0"
